"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera bilancio di previsione finanziario triennio 2022-2024";"331.04 KB";"18/10/2023";"18/10/2023"
"All. A - Schemi di bilancio";"3.82 MB";"18/10/2023";"18/10/2023"
"All. B - Schemi di bilancio redatti a titolo conoscitivo";"1.65 MB";"18/10/2023";"18/10/2023"
"All. C - Nota integrativa al bilancio";"2.52 MB";"18/10/2023";"18/10/2023"
"All. D - Spese del personale";"382.3 KB";"18/10/2023";"18/10/2023"
"All. E - Mutui";"0.51 MB";"18/10/2023";"18/10/2023"
"All. F - Tabella parametri obiettivi";"163.93 KB";"18/10/2023";"18/10/2023"
"All. G - Prospetti riepilogativi IVA";"193.62 KB";"18/10/2023";"18/10/2023"
"All. H - Servizi a domanda individuale";"0.81 MB";"18/10/2023";"18/10/2023"
"All. I - Spese personale";"400.98 KB";"18/10/2023";"18/10/2023"
"All. L- Elelnco indirizzi web societ� partecipate";"0.94 MB";"18/10/2023";"18/10/2023"
"All. M - Piano degli indicatori di bilancio";"0.69 MB";"18/10/2023";"18/10/2023"
"All. N - Residui Attivi";"228.45 KB";"18/10/2023";"18/10/2023"
"All. O - Parere dell'organo di revisione";"1.17 MB";"18/10/2023";"18/10/2023"
