"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DELIBERA DI APPROVAZIONE DEL RENDICONTO DI GESTIONE 2022";"24.05 MB";"18/10/2023";"18/10/2023"
"ALL 1";"2.2 MB";"18/10/2023";"18/10/2023"
"ALL 2";"4.08 MB";"18/10/2023";"18/10/2023"
"ALL 2 O";"9.56 MB";"18/10/2023";"18/10/2023"
"ALL 2 P";"3.65 MB";"18/10/2023";"18/10/2023"
"ALL 3";"0.69 MB";"18/10/2023";"18/10/2023"
"ALL 4";"355.07 KB";"18/10/2023";"18/10/2023"
"ALL 5";"0.81 MB";"18/10/2023";"18/10/2023"
"ALL 6";"86.81 KB";"18/10/2023";"18/10/2023"
"ALL 7";"0.79 MB";"18/10/2023";"18/10/2023"
"ALL 8";"99.37 KB";"18/10/2023";"18/10/2023"
"ALL 9";"1.08 MB";"18/10/2023";"18/10/2023"
"INTERVENTI";"270.25 KB";"18/10/2023";"18/10/2023"
