"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Bilancio consolidato 2019 - All. B4";"23.81 MB";"30/12/2020";"30/12/2020"
"Bilancio consolidato 2019 - All. B3";"18.01 MB";"30/12/2020";"30/12/2020"
"Bilancio consolidato 2019 - All. B2";"8.53 MB";"30/12/2020";"30/12/2020"
"Bilancio consolidato 2019 - Parere revisore";"3.71 MB";"30/12/2020";"30/12/2020"
"Bilancio consolidato 2019 - Relazione sulla gestione";"13.78 MB";"30/12/2020";"30/12/2020"
"Bilancio consolidato 2019 - Conto Economico";"274.08 KB";"30/12/2020";"30/12/2020"
"Bilancio consolidato 2019 - Delibera approvazione";"261.21 KB";"30/12/2020";"30/12/2020"
"Rendiconto semplificato 2019";"223.21 KB";"30/06/2020";"30/06/2020"
"RENDICONTO 2019 VERIFICA CREDITI_DEBITI AL 31.12";"2.12 MB";"30/06/2020";"30/06/2020"
"RENDICONTO 2019 RELAZIONE REVISORE";"3.49 MB";"30/06/2020";"30/06/2020"
"RENDICONTO 2019 RELAZIONE GIUNTA 2";"7.83 MB";"30/06/2020";"30/06/2020"
"RENDICONTO 2019 RELAZIONE GIUNTA 1";"9.7 MB";"30/06/2020";"30/06/2020"
"RENDICONTO 2019 PIANI INDICATORI DI BILANCIO";"8.86 MB";"30/06/2020";"30/06/2020"
"RENDICONTO 2019 PARAMETRI DEFICIT";"37.35 KB";"30/06/2020";"30/06/2020"
"RENDICONTO 2019 MONITORAGGIO SALDO FINANZA PUBBLICA";"0.85 MB";"30/06/2020";"30/06/2020"
"RENDICONTO 2019 LINK SOCIETA' PARTECIPATE";"98.11 KB";"30/06/2020";"30/06/2020"
"RENDICONTO 2019 ELENCO SPESE DI RAPPRESENTANZA";"484.43 KB";"30/06/2020";"30/06/2020"
"RENDICONTO 2019 DELIBERA APPROVAZIONE";"0.83 MB";"30/06/2020";"30/06/2020"
"RENDICONTO 2019 CONTO DEL BILANCIO E ALL.";"5.11 MB";"30/06/2020";"30/06/2020"
"BILANCIO_PREVISIONE_2019-2021";"6.15 MB";"14/02/2019";"30/06/2020"
"BIL_PREV_2019_2021_RAGGRUPPAMENTI";"3.81 MB";"14/02/2019";"30/06/2020"
"BIL_PREV_2019_2021 PIANO_INDICATORI";"1.52 MB";"14/02/2019";"30/06/2020"
"BIL_PREV_2019_2021 LINK SOC_PARTECIPATE";"68.58 KB";"14/02/2019";"30/06/2020"
"BIL_PREV-2019_2021_SPESE_PERSONALE";"115.17 KB";"14/02/2019";"30/06/2020"
"BIL_PREV_2019_2021_TAGLI";"133.11 KB";"14/02/2019";"30/06/2020"
"BIL_PREV_2019_2021_SERV_DOMANDA_INDIVIDUALE";"309.61 KB";"14/02/2019";"30/06/2020"
"BIL_PREV_2019_2021_SERV_RILEV_IVA";"43.62 KB";"14/02/2019";"30/06/2020"
"BIL_PREV_2019_2021_PARAMETRI_DEFICIT";"230.42 KB";"14/02/2019";"30/06/2020"
"BIL_PREV_2019_2021ALL_MUTUI";"216.65 KB";"14/02/2019";"30/06/2020"
"BIL_PREV_2019_2021 SPESE PERSONALE";"0.9 MB";"14/02/2019";"30/06/2020"
"BIL_PREV_2019_2021_SERV_RILEV_IVA";"43.62 KB";"14/02/2019";"30/06/2020"
"BIL_PREV_2019_2021_Delibera approvazione ";"1.23 MB";"14/02/2019";"30/06/2020"
"BIL_PREV_2019_Elenco residui";"480.19 KB";"27/03/2019";"30/06/2020"
"BIL_PREV_2019_Nota integrativa";"4.99 MB";"27/03/2019";"30/06/2020"
"BIL_PREV_2019 Parere revisore";"1.65 MB";"27/03/2019";"30/06/2020"
"Spese di rappresentanza rendiconto 2019";"66.93 KB";"22/06/2020";"22/06/2020"
