"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"All. C - Relazione revisore";"3.79 MB";"15/11/2022";"15/11/2022"
"All. B4 - Bilancio ACER";"17.04 MB";"15/11/2022";"15/11/2022"
"All. B3 - Bilancio Lepida";"10.05 MB";"15/11/2022";"15/11/2022"
"All. B2 - Bilancio Acosea Impianti";"5.35 MB";"15/11/2022";"15/11/2022"
"All. B1 - Bilancio Clara";"14.91 MB";"15/11/2022";"15/11/2022"
"All. A - Stato Patrimoniale";"339.82 KB";"15/11/2022";"15/11/2022"
"All. B - Relazione sulla gestione e nota integrativa";"13.09 MB";"15/11/2022";"15/11/2022"
"Delibera di approvazione bilancio consolidato 2020";"248.62 KB";"15/11/2022";"15/11/2022"
"Rendiconto 2020 - Relazione revisore";"1.15 MB";"07/05/2021";"07/05/2021"
"Rendiconto 2020 - Relazione Giunta";"8.66 MB";"07/05/2021";"07/05/2021"
"Rendiconto 2020 - Verifica crediti debiti";"1.23 MB";"07/05/2021";"07/05/2021"
"Rendiconto 2020 - Monitoraggio saldo FP";"82.04 KB";"07/05/2021";"07/05/2021"
"Rendiconto 2020 - Piano indicatori di bilancio";"0.86 MB";"07/05/2021";"07/05/2021"
"Rendiconto 2020 - Parametri deficit";"30.99 KB";"07/05/2021";"07/05/2021"
"Rendiconto 2020 - Link partecipate ";"492.95 KB";"07/05/2021";"07/05/2021"
"Rendiconto 2020 - All. 2";"3.11 MB";"07/05/2021";"07/05/2021"
"Rendiconto 2020 - Conto del bilancio";"2.08 MB";"07/05/2021";"07/05/2021"
"Rendiconto 2020- delibera di approvazione";"376.82 KB";"07/05/2021";"07/05/2021"
"Elenco spese di rappresentanza 2020";"89.45 KB";"04/05/2021";"04/05/2021"
"Tagli al bilancio di previsione 2020-2022";"129.59 KB";"27/05/2020";"27/05/2020"
"Previsione spese personale 2020-2022";"0.54 MB";"27/05/2020";"27/05/2020"
"Previsione spese mutui 2020-2022";"140.03 KB";"27/05/2020";"27/05/2020"
"Previsione servizi rilevanti fini IVA 2020-2022";"33.25 KB";"27/05/2020";"27/05/2020"
"Previsione servizi domanda individuale 2020-2022";"173.02 KB";"27/05/2020";"27/05/2020"
"Previsione Riepiloghi  2020-2022";"12.83 MB";"27/05/2020";"27/05/2020"
"Previsione parere revisore 2020-2022";"1.95 MB";"27/05/2020";"27/05/2020"
"Previsione parametri deficit 2020-2022";"44.48 KB";"27/05/2020";"27/05/2020"
"Previsione nota integrativa 2020-2022";"2.68 MB";"27/05/2020";"27/05/2020"
"Previsione limiti di utilizzo personale 2020-2022";"97.83 KB";"27/05/2020";"27/05/2020"
"Previsione indicatori di bilancio 2020-2022";"1 MB";"27/05/2020";"27/05/2020"
"Previsione elenco residui 2020-2022";"0.57 MB";"27/05/2020";"27/05/2020"
"Previsione elenco bilanci patecipate 2020";"48.53 KB";"27/05/2020";"27/05/2020"
"Bilancio previsione 2020-2022";"16.39 MB";"27/05/2020";"27/05/2020"
