"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Regolamento generale delle entrate comunali";"0.79 MB";"03/07/2023";"06/07/2023"
"Regolamento per la disciplina della tariffa rifiuti corrispettiva";"2.57 MB";"03/07/2023";"06/07/2023"
"Regolamento per l'applicazione della aliquota dell'addizionale comunale all'IRPEF";"92.56 KB";"29/06/2023";"06/07/2023"
"Regolamento per la disciplina dell'imposta municipale propria (IMU)";"0.93 MB";"29/06/2023";"06/07/2023"
"Regolamento per la disciplina del canone patrimoniale di concessione, autorizzazione o di esposizione pubblicitaria e canone mercatale";"0.89 MB";"03/07/2023";"06/07/2023"
"Regolamento per il servizio di economato e riscossioni speciali";"383.89 KB";"03/07/2023";"03/07/2023"
"Regolamento di contabilit� armonizzato";"2.53 MB";"29/06/2023";"29/06/2023"
"Regolamento degli incarichi al personale dipendente";"423.54 KB";"29/06/2023";"29/06/2023"
"Per la destinazione delle risorse ex art. 208 D.Lgs N. 285/1992 al fondo di previdenza complementare Perseo-Sirio per il personale dell'area di polizia locale del Comune di Poggio Renatico";"456.98 KB";"29/06/2023";"29/06/2023"
"Regolamento per la costituzione e la ripartizione del fondo per la progettazione e l'innovazione";"348.77 KB";"29/06/2023";"29/06/2023"
"Regolamento sull'uso cartellini identificativi dei lavoratori e dei collaboratori";"25.45 KB";"29/06/2023";"29/06/2023"
"Regolamento in materia di lavoro agile del Comune di Poggio Renatico";"0.6 MB";"29/06/2023";"29/06/2023"
