"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DELIBERA BILANCIO DI PREVISIONE TRIENNIO 2021-2023";"326.75 KB";"18/10/2023";"18/10/2023"
"ALL. A SCHEMI DI BILANCIO";"23.34 MB";"18/10/2023";"18/10/2023"
"ALL. A1 - PIANO_LAVORI_PUBBLICI_2021_2023";"447.16 KB";"18/10/2023";"18/10/2023"
"ALL. A2 - PIANO_BENI_SERVIZI_2021_2023";"0.99 MB";"18/10/2023";"18/10/2023"
"ALL. A3 - PIANO_ALIENAZIONI";"0.63 MB";"18/10/2023";"18/10/2023"
"ALL. A4 - PIANO_FABBISOGNI_PERSONALE_2021-_2023";"21.29 MB";"18/10/2023";"18/10/2023"
"ALL. C - NOTA_INTEGRATIVA";"26.35 MB";"18/10/2023";"18/10/2023"
"ALL. D - SPESE_PERSONALE";"3.1 MB";"18/10/2023";"18/10/2023"
"ALL. E - SPESA_MUTUI";"0.88 MB";"18/10/2023";"18/10/2023"
"ALL. F - PARAMETRI_OBIETTIVI";"248.4 KB";"18/10/2023";"18/10/2023"
"ALL. G - SERVIZI_IVA";"195.43 KB";"18/10/2023";"18/10/2023"
"ALL. H - SERV_DOMANDA_INDIVIDUALE";"1.25 MB";"18/10/2023";"18/10/2023"
"ALL. I - LIMITE_SPESA_PERSONALE";"0.57 MB";"18/10/2023";"18/10/2023"
"ALL. L - SOC_PARTECIPATE";"281.84 KB";"18/10/2023";"18/10/2023"
"ALL. M - PIANO_INDICATORI";"6.06 MB";"18/10/2023";"18/10/2023"
"ALL. N - RESIDUI";"2.01 MB";"18/10/2023";"18/10/2023"
"ALL. O - PARERE_REVISORE";"2.21 MB";"18/10/2023";"18/10/2023"
