"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Deliberazione approvazione D.U.P.";"42.78 KB";"14/02/2019";"14/02/2019"
"Documento Unico Programmazione";"5.46 MB";"14/02/2019";"14/02/2019"
"Allegato A -  Spese del personale";"0.85 MB";"14/02/2019";"14/02/2019"
"Allegato B - Capacità assunzionale";"133.85 KB";"14/02/2019";"14/02/2019"
"Allegato C - Opere Pubbliche";"353.2 KB";"14/02/2019";"14/02/2019"
"Allegato D - Programma Biennale degli Acquisti di Forniture e Servizi";"237.38 KB";"14/02/2019";"14/02/2019"
"Allegato E - Relazione Revisore";"160.16 KB";"14/02/2019";"14/02/2019"
"Allegato F - Interventi";"28.15 KB";"14/02/2019";"14/02/2019"
"Allegato G - Relazione Giunta Comunale";"2.55 MB";"14/02/2019";"14/02/2019"
"Allegato H - Relazione Giunta allegati";"0.57 MB";"14/02/2019";"14/02/2019"
