"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DELIBERA DI APPROVAZIONE RENDICONTO DI GESTIONE ANNO 2020";"405.86 KB";"18/10/2023";"18/10/2023"
"ALL. 1";"2.08 MB";"18/10/2023";"18/10/2023"
"ALL. 2";"3.11 MB";"18/10/2023";"18/10/2023"
"ALL. 2O - RELAZIONE DELLA GIUNTA";"8.66 MB";"18/10/2023";"18/10/2023"
"ALL. 2P - RELAZIONE DEL REVISORE";"1.14 MB";"18/10/2023";"18/10/2023"
"ALL. 3 - INDIRIZZI INTERNET";"489.01 KB";"18/10/2023";"18/10/2023"
"ALL. 4 - INDICATORI";"27.08 KB";"18/10/2023";"18/10/2023"
"ALL. 5 - PIANO INDICATORI DI BILANCIO";"0.86 MB";"18/10/2023";"18/10/2023"
"ALL. 6 - VERIFICA EQUILIBRI";"78.19 KB";"18/10/2023";"18/10/2023"
"ALL. 7 - PARTECIPATE";"1.23 MB";"18/10/2023";"18/10/2023"
"ALL. 8 - SPESE DI RAPPRESENTANZA";"504.21 KB";"18/10/2023";"18/10/2023"
