"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Seconda modifica piano triennale OO.PP 2017-2019 - Scheda 3";"74.91 KB";"29/03/2019";"29/03/2019"
"Seconda modifica piano triennale OO.PP 2017-2019 - Scheda 2";"76.02 KB";"29/03/2019";"29/03/2019"
"Seconda modifica piano triennale OO.PP 2017-2019 - Scheda 1";"74.85 KB";"29/03/2019";"29/03/2019"
"Seconda modifica piano triennale OO.PP 2017-2019 - Verbale ";"114.47 KB";"29/03/2019";"29/03/2019"
"Seconda modifica piano triennale OO.PP 2017-2019 ";"114.72 KB";"29/03/2019";"29/03/2019"
"Modifica piano triennale OO.PP - Anno 2017-2019 - Parere Revisore dei Conti";"174.91 KB";"29/03/2019";"29/03/2019"
"Modifica piano triennale OO.PP - Anno 2017-2019 - Allegato A";"212.93 KB";"29/03/2019";"29/03/2019"
"Modifica piano triennale OO.PP - Anno 2017-2019";"197.95 KB";"29/03/2019";"29/03/2019"
"Approvazione piano triennale OO.PP - Anno 2017-2019 - Allegato A";"280.9 KB";"29/03/2019";"29/03/2019"
"Approvazione piano triennale OO.PP - Anno 2017-2019";"134.46 KB";"29/03/2019";"29/03/2019"
