"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DELIBERA APPROVAZIONE RENDICONTO DI GESTIONE DELL'ESERCIZIO FINANZIARIO 2019";"0.82 MB";"18/10/2023";"18/10/2023"
"ALL. 1";"5.11 MB";"18/10/2023";"18/10/2023"
"ALL. 2P - RELAZIONE REVISORE";"3.49 MB";"18/10/2023";"18/10/2023"
"ALL. 2O - RELAZIONE GIUNTA - PARTE 1";"9.7 MB";"18/10/2023";"18/10/2023"
"ALL. 2O - RELAZIONE GIUNTA - PARTE 2";"7.83 MB";"18/10/2023";"18/10/2023"
"ALL. 3 - INDIRIZZI INTERNET";"95.38 KB";"18/10/2023";"18/10/2023"
"ALL. 4 - PARAMETRI";"34.54 KB";"18/10/2023";"18/10/2023"
"ALL. 5 - PIANO DEGLI INDICATORI DI BILANCIO";"8.86 MB";"18/10/2023";"18/10/2023"
"ALL. 6 - VERIFICA EQUILIBRI";"0.85 MB";"18/10/2023";"18/10/2023"
"ALL. 7 - PARTECIPATE";"2.12 MB";"18/10/2023";"18/10/2023"
"ALL. 8 - SPESE DI RAPPRESENTANZA";"480.53 KB";"18/10/2023";"18/10/2023"
