COMUNE DI POGGIO RENATICO;;;;;;;
DATI RELATIVI AL CORRISPOSTO AGLI AMMINISTRATORI COMUNALI NELL'ANNO 2015 PER INDENNITA' E RIMBORSI SPESE DI VIAGGIO/VITTO/ALLOGGIO;;;;;;;
QUALIFICA;NOMINATIVO;INDENNITA' DI CARICA ;GETTONI DI PRESENZA;CHILOMETRAGGIO E/O RIMBORSI  FUORI DEL TERRITORIO COMUNALE;TOTALE;;
;;;;;;;
SINDACO ;GARUTI DANIELE;31.023,36;;;31.023,36;;
VICE SINDACO;BERGAMI ANDREA;7.755,84;;;7.755,84;;
ASSESSORE;BRUNELLO PIER GIORGIO;6.980,28;;25,40;7.005,68;;
ASSESSORE;ZANELLA PAOLA;6.980,28;;;6.980,28;;
ASSESSORE;FINI SERENA;6.980,28;;;6.980,28;;
;;;;;;;
CONSIGLIERE;BALDON MARCO;;83,76;;83,76;;
CONSIGLIERE;CAVALLO FRANCESCO;;97,72;;97,72;;
CONSIGLIERE;GARANI ALESSIA;;97,72;;97,72;;
CONSIGLIERE;GARUTI ELETTRA;;97,72;;97,72;;
CONSIGLIERE;GESSI SILVIA;;97,72;;97,72;;
CONSIGLIERE;MALAGUTI GIUSEPPE;;97,72;;97,72;;
CONSIGLIERE;MEZZADRI ANDREA;;97,72;;97,72;;
CONSIGLIERE;MINARELLI FEDERICA;;97,72;;97,72;;
CONSIGLIERE;ROLANDO SARA;;83,76;;83,76;;
;;;;;;;
;;;;;;;
;TOTALE;59.720,04;851,56;25,40;60.597,00;;
