Stazione appaltante;Codice fiscale Stazione appaltante;Oggetto del bando;CIG del bando;Oggetto del lotto;CIG del lotto;Procedura scelta contraente;Operatori invitati;Operatori aggiudicatari;Data inizio;Data fine;Aggiudicato;Liquidato;Referente;Operatore;Ultimo aggiornamento
Comune Di Poggio Renatico;339480386;SERVIZIO DI RECUPERO E SISTEMAZIONE TEMPORANEA DELL'ARCHIVIO COMUNALE DI POGGIO RENATICO E TRASLOCO MATERIALI VARI PRESENTI NELLA SEDE COMUNALE DANNEGGIATA DAL SISMA DEL MAGGIO 2012 PROPEDEUTICI AI LAVORI DI RECUPERO DELLIMMOBILE  ATTESTAZIONE DI INTERVENUTA EFFICACIA DELLAGGIUDICAZIONE DEFINITIVA (CIG di gara: 719198883E  CIG derivato 7345089F2D);7345089F2D;;;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"R.T. ""PREMIO S.r.l"" - 04286980372";R.T. PREMIO S.r.l - 04286980372;08/01/2018;11/04/2019;83.992,53;31.174,65;Rizzioli Geom. Gianni;ARDIZZONI MATTEO;26/11/2020 15.31
Comune Di Poggio Renatico;339480386;LAVORI DI TRACCIAMENTO SEGNALETICA ORIZZONTALE LUNGO LE STRADE DEL TERRITORIO COMUNALE  AFFIDAMENTO DIRETTO AI SENSI DELL'ARTICOLO 36, COMMA 2, LETTERA A) DEL D.LGS. 50/2016 E S.M.I. (S-CIG: Z0025E89E5);Z0025E89E5;;;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;PROGETTO SEGNALETICA S.r.l. - 02905080368;PROGETTO SEGNALETICA S.r.l. - 02905080368;03/12/2018;11/12/2018;1.500,00;1.500,00;Bianconi Geom. Emanuele;ARDIZZONI MATTEO;03/01/2019 11.36
Comune Di Poggio Renatico;339480386;RINNOVO LICENZE AUTODESK AUTOCAD LT dal 30/06/2018 al 29/06/2019.;Z012401770;;;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;ESTECOM SRL - 01524850383;ESTECOM SRL - 01524850383;14/06/2018;31/08/2018;780;780;;AMMINISTRATORE AMMINISTRATORE;24/01/2019 14.52
Comune Di Poggio Renatico;339480386;IMPEGNO DI SPESA PER VERIFICHE PERIODICHE DI IMPIANTI ED ATTREZZATURE ALL'AZIENDA USL FERRARA (CIG. Z0321A77DA);Z0321A77DA;;;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;AZIENDA USL FERRARA - 01295960387;AZIENDA USL FERRARA - 01295960387;10/01/2018;31/12/2018;990;683,1;Bianconi Geom. Emanuele;ARDIZZONI MATTEO;03/01/2019 14.22
Comune Di Poggio Renatico;339480386;RIPARAZIONE URGENTE DI LAVATRICE PRESSO CASA RESIDENZ ANZIANI. IMPEGNO DI SPESA. CIG Z0322A405D;Z0322A405D;;;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;CB TECNICA - FERRARA - 01876220383;CB TECNICA - FERRARA - 01876220383;07/03/2018;31/12/2018;242;242;;PILATI CATIA;28/01/2019 10.32
Comune Di Poggio Renatico;339480386;SERVIZIO DI SUPPORTO ALL' APPLICATIVO GESTIONALE CONTABILITA' - OPERATORE ECONOMICO  ADS SPA - BIENNIO 2019/2020 - IMPEGNO DI SPESA - CIG Z032674727.;Z032674727;;;23-AFFIDAMENTO DIRETTO;ADS FINMATICA SPA - 03549220378;ADS FINMATICA SPA - 03549220378;27/12/2018;31/12/2020;20.310,00;0;Baccilieri Anna;AMMINISTRATORE AMMINISTRATORE;28/01/2019 11.44
Comune Di Poggio Renatico;339480386;AFFIDAMENTO DEL SERVIZIO DI ALLESTIMENTO E RIMOZIONE TABELLONI SUPPLEMENTARI PER SVOLGIMENTO DELLE ELEZIONI POLITICHE DEL 04/03/2018 - AFFIDAMENTO DIRETTO AI SENSI DELL'ART.36, COMMA 2, LETTERA A) DEL D.LGS. 18/04/2016 N°50 (CIG. Z052232B09);Z052232B09;;;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;BOVINA S.r.l. - 01648640389;BOVINA S.r.l. - 01648640389;08/02/2018;09/04/2018;5.959,80;5.241,86;Bianconi Geom. Emanuele;ARDIZZONI MATTEO;03/01/2019 11.36
Comune Di Poggio Renatico;339480386;LAVORI DI MANUTENZIONE STRAORDINARIA NELLA CAMERA MORTUARIA PRESSO LA CASA PROTETTA DI POGGIO RENATICO  AFFIDAMENTO DIRETTO AI SENSI DELL'ARTICOLO 36, COMMA 2, LETTERA A) DEL D.LGS. 50/2016 E S.M.I. (S-CIG: Z0626786B6);Z0626786B6;;;23-AFFIDAMENTO DIRETTO;EDILQUATTRO S.n.c. - 01027180387;EDILQUATTRO S.n.c. - 01027180387;24/12/2018;19/04/2019;4.796,00;4.796,00;Bianconi Geom. Emanuele;MERLI MIRKO;19/04/2019 13.07
Comune Di Poggio Renatico;339480386;FORNITURA E POSA IN OPERA DI SEGNALETICA DI INDICAZIONE ESTERNA PER IL CENTRO UNICO DI PRENOTAZIONE DI POGGIO RENATICO - AFFIDAMENTO DIRETTO AI SENSI DELL'ARTICOLO 36, COMMA 2, LETTERA A) DEL D.LGS. N.50/2016 E S.M.I. MEDIANTE TRATTATIVA DIRETTA CONDOTTA SU MERCATO ELETTRONICO DELLA P.A. (S-CIG: Z0723EC3DA);Z0723EC3DA;;;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;IKON SEGNALI S.r.l. - 01519180200;IKON SEGNALI S.r.l. - 01519180200;14/06/2018;18/09/2018;6.280,00;6.280,00;Bianconi Geom. Emanuele;ARDIZZONI MATTEO;03/01/2019 14.25
Comune Di Poggio Renatico;339480386;SPETTACOLO UCCI UCCI. POLLICINO E ALTRE STORIE DEL 6 GENNAIO 2019. IMPEGNO DI SPESA. CIG Z07265C8DE;Z07265C8DE;;;23-AFFIDAMENTO DIRETTO;ASSOCIAZIONE CULTURALE STIVALACCIOTEATRO - 04213150271;ASSOCIAZIONE CULTURALE STIVALACCIOTEATRO - 04213150271;19/12/2018;28/02/2019;1.430,00;0;;AMMINISTRATORE AMMINISTRATORE;28/01/2019 10.48
Comune Di Poggio Renatico;339480386;"SERVIZIO DI DERATTIZZAZIONE IMPIANTI DI PUBBLICA ILLUMINAZIONE E CENTRO SOCIALE ""IL NOCE"" DI PROPRIETA' COMUNALE: AFFIDAMENTO DIRETTO AI SENSI DELLART.36, COMMA 2 LETTERA A) DEL D.LGS. N.50 DEL 18/04/2016 E S.M.I. (CIG: Z0822D6A99)";Z0822D6A99;;;23-AFFIDAMENTO DIRETTO;EXERA S.r.l. - 01885640381;EXERA S.r.l. - 01885640381;20/03/2018;18/06/2018;1.037,00;1.037,00;Rizzioli Geom. Gianni;ARDIZZONI MATTEO;26/11/2020 12.39
Comune Di Poggio Renatico;339480386;LAVORI DI RIPARAZIONE DEL BOLLITORE A SERVIZIO DELLA PRODUZIONE DI ACQUA CALDA SANITARIA DELLA PALESTRA DI VIA TESTI  AFFIDAMENTO DIRETTO AI SENSI DELL'ARTICOLO 36, COMMA 2, LETTERA A) DEL D.LGS. 50/2016 E S.M.I. (S-CIG: Z0B26730CC);Z0B26730CC;;;23-AFFIDAMENTO DIRETTO;BUOSO IMPIANTI dI BUOSO MICHELE - 01138040298;BUOSO IMPIANTI dI BUOSO MICHELE - 01138040298;21/12/2018;20/03/2019;1.280,00;1.280,00;Bianconi Geom. Emanuele;MERLI MIRKO;20/03/2019 13.00
Comune Di Poggio Renatico;339480386;IMPEGNO DI SPESA PER ACQUISTO MATERIALE ELETTRICO ALLA DITTA COMET DI FERRARA PER MANUTENZIONI ORDINARIE PATRIMONIO COMUNALE (CIG. Z0D21A779B);Z0D21A779B;;;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;COMET S.P.A. - 02108091204;COMET S.P.A. - 02108091204;10/01/2018;31/12/2018;990;696,57;Bianconi Geom. Emanuele;MERLI MIRKO;07/01/2019 13.00
Comune Di Poggio Renatico;339480386;MANUTENZIONE STRAORDINARIA CIVILE ED IMPIANTISTICA DELLA CASA PROTETTA E DELL'ASILO NIDO DI PROPRIETA COMUNALE (S-CIG: Z0D230E53B). AFFIDAMENTO DIRETTO AI SENSI DELL'ART.36, COMMA 2 LETTERA A) DEL D.LGS. N.50 DEL 18/04/2016 E S.M.I.;Z0D230E53B;;;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;SIVIERI S.a.s. - 01542310386;SIVIERI S.a.s. - 01542310386;11/05/2018;18/09/2018;22.250,00;22.250,00;Bianconi Geom. Emanuele;ARDIZZONI MATTEO;07/01/2019 9.19
Comune Di Poggio Renatico;339480386;ADEGUAMENTO INCARICO ALLA DOTT.SSA ANNA PAPPALARDO DI MEDICO COMPETENTE PER LA SICUREZZA SUL LAVORO AI SENSI DEL D.LGS. 9 APRILE 2008, N°81  AUMENTO IMPEGNO DI SPESA. (S-CIG. Z0E25964FA);Z0E25964FA;;;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;DOTT.SSA ANNA PAPPALARDO - PPPNNA51H62F839P;DOTT.SSA ANNA PAPPALARDO - PPPNNA51H62F839P;07/11/2018;31/12/2018;1.229,51;0;Bianconi Geom. Emanuele;ARDIZZONI MATTEO;18/01/2019 12.45
Comune Di Poggio Renatico;339480386;IMPEGNO DI SPESA PER FORNITURA BATTERIE PER MANUTENZIONI ORDINARIE MEZZI COMUNALI (CIG: Z0F254BFF0);Z0F254BFF0;;;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;BOTTAZZI DAVIDE - 01962420384;BOTTAZZI DAVIDE - 01962420384;19/10/2018;19/11/2018;515;515;Bianconi Geom. Emanuele;ARDIZZONI MATTEO;18/01/2019 12.51
Comune Di Poggio Renatico;339480386;RINNOVO CASELLA DI POSTA ELETTRONICA CERTIFICATA PER FATTURAZIONE ELETTRONICA - IMPEGNO DI SPESA - CIG Z1522DE6B3.;Z1522DE6B3;;;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;ARUBA -  01879020517;ARUBA -  01879020517;26/03/2018;10/04/2018;125;97,5;Baccilieri Anna;AMMINISTRATORE AMMINISTRATORE;24/01/2019 14.07
Comune Di Poggio Renatico;339480386;LAVORI DI MANUTENZIONE AGLI IMPIANTI IDRAULICI DEGLI EDIFICI COMUNALI  AFFIDAMENTO DIRETTO AI SENSI DELL'ART.36, COMMA 2 LETTERA A) DEL D.LGS. N.50 DEL 18/04/2016 E S.M.I. (S-CIG: Z15259863D);Z15259863D;;;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;C.S.I. SRL - 01513950384;C.S.I. SRL - 01513950384;06/11/2018;24/11/2018;7.806,00;7.806,00;Bianconi Geom. Emanuele;MERLI MIRKO;24/11/2018 11.58
Comune Di Poggio Renatico;339480386;PROROGA TECNICA NOLEGGIO E MANUTENZIONE STORAGE E SERVER DALL'01/01/2019 AL 31/01/2019. IMPEGNO DI SPESA.;Z1525B3B87;;;23-AFFIDAMENTO DIRETTO;ESTECOM SRL - 01524850383;ESTECOM SRL - 01524850383;12/11/2018;15/02/2019;658;658;Baccilieri Anna;PITRELLI ANGELO;20/01/2020 12.37
Comune Di Poggio Renatico;339480386;RINNOVO LICENZE DI MAINTENANCE VEEAM E VMWARE ANNO 2018 - IMPEGNO DI SPESA - CIG. Z19241CF46;Z19241CF46;;;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;ESTECOM SRL - 01524850383;ESTECOM SRL - 01524850383;25/06/2018;31/12/2018;405,9;405;Baccilieri Anna;AMMINISTRATORE AMMINISTRATORE;24/01/2019 14.55
Comune Di Poggio Renatico;339480386;AGGIUDICAZIONE DEFINITIVA PROCEDURA NEGOZIATA PER LA FORNITURA DI SERVER E STORAGE DA DESTINARE AL CED MEDIANTE RDO (RICHIESTA DI OFFERTA) SUL MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE-  (CIG: Z1A262306D).;Z1A262306D;;;27-CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;ESTECOM SRL - 01524850383, LAN & WAN SOLUTION - 03202270280, MULTINANET SRL - 02803360367, NORDEST SERVIZI - 01864500309, SYSTEM INNOVATION SRL - 08000011216;ESTECOM SRL - 01524850383;13/12/2018;31/03/2019;38.907,50;0;;AMMINISTRATORE AMMINISTRATORE;28/01/2019 11.07
Comune Di Poggio Renatico;339480386;IMPEGNO DI SPESA PER ACQUISTO DI N. 1 PC CON MONITOR E CAVO DI COLLEGAMENTO DALLA DITTA COMET DI FERRARA (CIG. Z1B23FC82A);Z1B23FC82A;;;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;COMET S.P.A. - 02108091204;COMET S.P.A. - 02108091204;14/06/2018;31/08/2018;788,4;788,4;;AMMINISTRATORE AMMINISTRATORE;24/01/2019 14.48
Comune Di Poggio Renatico;339480386;LAVORI DI FORNITURA E POSA ILLUMINAZIONE NATALIZIA PER ALBERI DI NATALE UBICATI NEL CAPOLUOGO E NELLE FRAZIONI  AFFIDAMENTO DIRETTO AI SENSI DELL'ARTICOLO 36, COMMA 2, LETTERA A) DEL D.LGS. 50/2016 E S.M.I. (S-CIG: Z1B260552B);Z1B260552B;;;23-AFFIDAMENTO DIRETTO;PAONE GIOVANNI - 00996870382;PAONE GIOVANNI - 00996870382;05/12/2018;09/01/2019;2.480,00;2.480,00;Bianconi Geom. Emanuele;MERLI MIRKO;26/02/2019 17.36
Comune Di Poggio Renatico;339480386;IMPEGNO DI SPESA PER ACQUISTO CANELLERIA PER GLI UFFICI CIG. Z1E225A05F;Z1E225A05F;;;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;ERREBIAN SPA - 08397890586;ERREBIAN SPA - 08397890586;19/02/2018;22/03/2018;682,4;682,4;Biondi Rossella;AMMINISTRATORE AMMINISTRATORE;24/01/2019 16.54
Comune Di Poggio Renatico;339480386;"CORSO DI AGGIORNAMENTO ""IL NUOVO CONTRATTO COLLETTIVO NAZIONALE DI LAVORO""";Z1F23FD407;;;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;FUTURA SPA - 01748791207;FUTURA SPA - 01748791207;15/06/2018;20/07/2018;109;109;Lolli Gianna;AMMINISTRATORE AMMINISTRATORE;24/01/2019 17.47
Comune Di Poggio Renatico;339480386;LAVORI DI SOSTITUZIONE GENERATORE DI CALORE PRESSO LA PALESTRA DI GALLO FRAZIONE  MODIFICA DEL CONTRATTO NEL PERIODO DI VALIDITA' AI SENSI DELLARTICOLO 106, COMMA 1, LETTERA B) DEL D.LGS. 50/2016 E S.M.I. (S-CIG: Z1F261CCC9);Z1F261CCC9;;;23-AFFIDAMENTO DIRETTO;IMPIANTI TERMOSANITARI di GUERZONI MARCO e POZZATI GABRIELE S.n.c. - 01039910383;IMPIANTI TERMOSANITARI di GUERZONI MARCO e POZZATI GABRIELE S.n.c. - 01039910383;04/12/2018;07/01/2019;3.150,00;3.150,00;Bianconi Geom. Emanuele;MERLI MIRKO;07/01/2019 12.09
Comune Di Poggio Renatico;339480386;"FORNITURA DI N. 2 ""AGENDE DEI SERVIZI DEMOGRAFICI "" AI SENSI DELL'ART.36, COMMA 2 DEL D.LGS. 50/2016 - IMPEGNO DI SPESA - CIG. Z1F26745E0.";Z1F26745E0;;;23-AFFIDAMENTO DIRETTO;MAGGIOLI SPA - 00339480386;MAGGIOLI SPA - 00339480386;14/12/2018;28/02/2019;119,2;0;Baccilieri Anna;PITRELLI ANGELO;21/01/2020 10.12
Comune Di Poggio Renatico;339480386;"AFFIDAMENTO DEI SERVIZI DI INGEGNERIA PER LA PROGETTAZIONE DEFINITIVA-ESECUTIVA PER LA ""TORRE DEL PARCO"", IN MEMORIA DEGLI EVENTI SISMICI DEL MAGGIO 2012, MEDIANTE RECUPERO DEI MATTONI DERIVANTI DAL CROLLO DI PALAZZO LAMBERTINI, EX SEDE MUNICIPALE DI POGGIO RENATICO - AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36, COMMA 2, LETTERA A) DEL D.LGS. 50 DEL 18/04/2016 E S.M.I. (CUP: F89B18000290004 S-CIG: Z2023E84FA)";Z2023E84FA;;;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;ARCH. RUBIN GIAN PAOLO - RBNGPL54A25G916V;ARCH. RUBIN GIAN PAOLO - RBNGPL54A25G916V;;;23.920,00;14.950,00;Rizzioli Geom. Gianni;MERLI MIRKO;06/12/2018 17.07
Comune Di Poggio Renatico;339480386;TRASPORTO SCOLASTICO PER USCITE DIDATTICHE ULTERIORI. IMPEGNO DI SPESA.CIG Z2122B33C3.;Z2122B33C3;;;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;LA VALLE TRASPORTI - 01737200384;LA VALLE TRASPORTI - 01737200384;01/01/2018;31/12/2018;2.250,00;2.250,00;;PILATI CATIA;25/01/2019 12.41
Comune Di Poggio Renatico;339480386;LAVORI DI MANUTENZIONE STRAORDINARIA IMPIANTI ELETTRICI CAMPI SPORTIVI DI POGGIO RENATICO E CHIESA NUOVA, E MANUTENZIONE LINEE ELETTRICHE PIAZZA CASTELLO  AFFIDAMENTO DIRETTO AI SENSI DELL'ARTICOLO 36, COMMA 2, LETTERA A) DEL D.LGS. 50/2016 E S.M.I. (S-CIG: Z212677384);Z212677384;;;23-AFFIDAMENTO DIRETTO;PAONE GIOVANNI - 00996870382;PAONE GIOVANNI - 00996870382;24/12/2018;31/12/2018;9.645,00;0;Bianconi Geom. Emanuele;MERLI MIRKO;26/02/2019 17.33
Comune Di Poggio Renatico;339480386;ATTIVAZIONE SERVIZIO DI REPERIBILITA' ASSISTENZA TECNICA DATA CENTER  IN OCCASIONE DELLE ELEZIONI POLITICHE 4 MARZO 2018 - CIG.Z22227470D,;Z22227470D;;;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;ESTECOM SRL - 01524850383;ESTECOM SRL - 01524850383;28/02/2018;30/06/2018;650;650;Baccilieri Anna;AMMINISTRATORE AMMINISTRATORE;24/01/2019 16.38
Comune Di Poggio Renatico;339480386;LAVORI DI REALIZZAZIONE DI POZZO ARTESIANO A SERVIZIO DEL NUOVO PARCO URBANO DI POGGIO RENATICO (S-CIG: Z22237261D). AFFIDAMENTO DIRETTO AI SENSI DELL'ART.36, COMMA 2 LETTERA A) DEL D.LGS. N.50 DEL 18/04/2016 E S.M.I.;Z22237261D;;;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;EDILPOZZI S.r.l. - 00772790366;EDILPOZZI S.r.l. - 00772790366;07/05/2018;;14.973,44;11.885,79;Bianconi Geom. Emanuele;ARDIZZONI MATTEO;07/01/2019 8.35
Comune Di Poggio Renatico;339480386;"""SERVIZIO LUCE 2"" NELL'AMBITO DELLA CONVENZIONE STIPULATA TRA CONSIP SPA ED ENEL SOLE PER LA GESTIONE DEGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE. APPROVAZIONE PREVENTIVI E ASSUNZIONE IMPEGNO DI SPESA  PER INTERVENTI EXTRA-CANONE (CIG. Z24253AE2A)";Z24253AE2A;;;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;ENEL SOLE S.r.l. - 02322600541;ENEL SOLE S.r.l. - 02322600541;09/10/2018;03/05/2019;26.868,64;26.868,64;Bianconi Geom. Emanuele;MERLI MIRKO;03/05/2019 11.51
Comune Di Poggio Renatico;339480386;DETERMINAZIONE A CONTRARRE E CONTESTUALE AFFIDAMENTO PER ATTIVAZIONE SERVIZI ONLINE - MODULISTICA ED INFORMATIVA AREA SERVIZI GENERALI E AMMINISTRAZIONE DIGITALE - TRAMITE ORDINE DIRETTO SU MePA (MERCATO ELETTRONICO PUBBLICA AMMISTRAZIONE ) - CIG.Z24263F528.;Z24263F528;;;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;GRAFICHE A. GASPARI SRL - 00089070403;GRAFICHE A. GASPARI SRL - 00089070403;13/12/2018;28/12/2018;507;507;;AMMINISTRATORE AMMINISTRATORE;24/01/2019 1.13
Comune Di Poggio Renatico;339480386;IMPERMEABILIZZAZIONE DELLA COPERTURA PRESSO LA SCUOLA ELEMENTARE DI GALLO  AFFIDAMENTO DIRETTO AI SENSI DELL'ART.36, COMMA 2 LETTERA A) DEL D.LGS. N.50 DEL 18/04/2016 E S.M.I. (CIG: Z272547507);Z272547507;;;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;BIMIX S.R.L. - 02788860357;BIMIX S.R.L. - 02788860357;;06/12/2018;2.000,00;2.000,00;Bianconi Geom. Emanuele;MERLI MIRKO;06/12/2018 17.10
Comune Di Poggio Renatico;339480386;"DETERMINA A CONTRARRE E CONTESTUALE AFFIDAMENTO  PER ATTIVAZIONE ""PRATICA ONLINE - ANTICORRUZIONE, TRASPARENZA, ACCESSO CIVICO E DIRITTO DI ACCESSO""  TRAMITE ORDINE DIRETTO SU MEPA  IMPEGNO DI SPESA - CIG. Z272680543.";Z272680543;;;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;GRAFICHE A. GASPARI SRL - 00089070403;GRAFICHE A. GASPARI SRL - 00089070403;24/12/2018;28/02/2019;247;0;Baccilieri Anna;PITRELLI ANGELO;21/01/2020 10.12
Comune Di Poggio Renatico;339480386;FORNITURA LIBRI DI TESTO PER ALUNNI SCUOLE PRIMARIE RESIDENTI IN POGGIO RENATICO  - A.S. 2018/19 - AFFIDAMENTO DEFINITIVO DITTA LEGGERE SRL - CIG Z2823E0E89;Z2823E0E89;;;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;DITTA LEGGERE SRL - BERGAMO - 02511020162;DITTA LEGGERE SRL - BERGAMO - 02511020162;05/06/2018;31/12/2018;15.400,00;14.951,53;Pilati Catia;PILATI CATIA;24/01/2019 17.39
Comune Di Poggio Renatico;339480386;AFFIDAMENTO DEL SERVIZIO DI REDAZIONE DEL BILANCIO CONSOLIDATO RELATIVO ALL'ESERCIZIO 2017 E 2018, COMPLETO DELLA RELAZIONE SULLA GESTIONE CONSOLIDATA COMPRENDENTE LA NOTA INTEGRATIVA. DETERMINA A CONTRARRE;Z292403DAC;;;23-AFFIDAMENTO DIRETTO;GRUPPO MIRA SRL - 02663810428;GRUPPO MIRA SRL - 02663810428;15/06/2018;09/10/2019;0;3.537,72;Bonifazzi Dr.ssa Daniela;AMMINISTRATORE AMMINISTRATORE;27/05/2021 16.49
Comune Di Poggio Renatico;339480386;INTERVENTO RICERCA E RISOLUZIONE GUASTO ALL'IMPIANTO ANTIFURTO ALLINTERNO  DELLE SCUOLE MEDIE DI POGGIO RENATICO  AFFIDAMENTO DIRETTO AI SENSI DELLARTICOLO 36, COMMA 2, LETTERA A) DEL D.LGS. 50/2016 E S.M.I. (S-CIG: Z2A2640771);Z2A2640771;;;23-AFFIDAMENTO DIRETTO;ARCHIMEDE SRL - 00735960387;ARCHIMEDE SRL - 00735960387;12/12/2018;31/12/2018;90;90;Bianconi Geom. Emanuele;MERLI MIRKO;13/03/2019 10.23
Comune Di Poggio Renatico;339480386;LAVORI DI MANUTENZIONE STRAORDINARIA PER ABBATTIMENTO E POTATURA PIANTE, NEL CAPOLUOGO E NELLE FRAZIONI DI GALLO E MADONNA BOSCHI  AFFIDAMENTO DIRETTO AI SENSI DELL'ARTICOLO 36, COMMA 2, LETTERA A) DEL D.LGS. 50/2016 E S.M.I. (S-CIG: Z2C263FA41);Z2C263FA41;;;23-AFFIDAMENTO DIRETTO;T & T LANDSCAPE - 01604150381;T & T LANDSCAPE - 01604150381;12/12/2018;07/01/2019;11.475,00;11.475,00;Bianconi Geom. Emanuele;ARDIZZONI MATTEO;25/01/2019 12.11
Comune Di Poggio Renatico;339480386;"SPETTACOLO ""SCHERZO A TRE MANI"" DI TEATRO ALL'IMPROVVISO  - DEL 4 FEBBRAIO 2018 - IMPEGNO DI SPESA. - CIG Z2D21C3B67";Z2D21C3B67;;;17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE N.381/91;;;18/01/2018;06/02/2019;1.649,60;1.649,60;;AMMINISTRATORE AMMINISTRATORE;23/01/2019 14.40
Comune Di Poggio Renatico;339480386;"AFFIDAMENTO DEL SERVIZIO DI INGEGNERIA PER LA DIREZIONE LAVORI NELL'AMBITO DELL'INTERVENTO DI SOSTITUZIONE DEL GENERATORE DI CALORE PRESSO L'EDIFICIO ""EX CASA DEL LITTORIO - CENTRO CIVICO"" DI POGGIO RENATICO (FE) - AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36, COMMA 2, LETTERA A) DEL D.LGS. 50 DEL 18/04/2016 E S.M.I. (CUP: F88C18000010004  S-CIG: Z2D23867BB)";Z2D23867BB;;;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;ING. NATALI DOMENICO - NTLDNC56R13A393W;ING. NATALI DOMENICO - NTLDNC56R13A393W;24/05/2018;31/12/2018;1.040,00;1.040,00;Bianconi Geom. Emanuele;MERLI MIRKO;21/01/2019 12.58
Comune Di Poggio Renatico;339480386;AFFIDAMENTO DEL SERVIZIO DI INGEGNERIA PER IL COORDINAMENTO DELLA SICUREZZA NELL'AMBITO DELLA REALIZZAZIONE DEI NUOVI MANTI STRADALI PER LE STRADE COMUNALI DEL TERRITORIO - ANNO 2018 - AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36, COMMA 2, LETTERA A) DEL D.LGS. 50 DEL 18/04/2016 E S.M.I. (CUP: F87H18001390004 - S-CIG: Z2D24C202A);Z2D24C202A;;;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Geom. FILIPPO FERRARI - FRRFPP80H19D548C;Geom. FILIPPO FERRARI - FRRFPP80H19D548C;30/08/2018;29/11/2018;2.392,00;2.392,00;Bianconi Geom. Emanuele;AMMINISTRATORE AMMINISTRATORE;23/01/2019 11.51
Comune Di Poggio Renatico;339480386;IMPEGNO DI SPESA PER ACQUISTO DI MATERIALI VARI ALLA DITTA SILLA S.A.S. DI BONDENO PER MANUTENZIONI ORDINARIE PATRIMONIO COMUNALE (CIG.Z2D25E2C22);Z2D25E2C22;;;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;SILLA SAS DI MATTEI & C. - 00040220386;SILLA SAS DI MATTEI & C. - 00040220386;22/11/2018;20/12/2018;800,91;800,91;Bianconi Geom. Emanuele;ARDIZZONI MATTEO;28/01/2019 13.59
Comune Di Poggio Renatico;339480386;LAVORI DI SOSTITUZIONE DI CALDAIA A CONDENSAZIONE NELLA SCUOLA ELEMENTARE DI GALLO E MODIFICA ALLE TUBAZIONI DELL'IMPIANTO GAS DEL NUOVO C.U.P. DI POGGIO RENATICO  AFFIDAMENTO DIRETTO AI SENSI DELLARTICOLO 36, COMMA 2, LETTERA A) DEL D.LGS. 50/2016 E S.M.I. (S-CIG: Z2F2648B31);Z2F2648B31;;;23-AFFIDAMENTO DIRETTO;C.S.I. SRL - 01513950384;C.S.I. SRL - 01513950384;18/12/2018;25/01/2019;4.350,00;4.350,00;Bianconi Geom. Emanuele;MERLI MIRKO;26/02/2019 17.35
