"Stazione appaltante";"Oggetto bando";"Oggetto lotto";CIG;"Procedura scelta contraente";"Operatori invitati";"Operatori aggiudicatari";"Data inizio";"Data fine";"Importo aggiudicato";"Importo liquidato"
"Comune Di Poggio Renatico - 00339480386";"SERVIZIO DI GESTIONE E CONDUZIONE IMPIANTI TERMICI COMUNALI";"Non presente";ZE5380406D;"23-AFFIDAMENTO DIRETTO";"SIRAM S.P.A. - 08786190150";"SIRAM S.P.A. - 08786190150";13/12/2022;23/12/2022;10318.78;6311.00
"Comune Di Poggio Renatico - 00339480386";"ADESIONE ALLA CONVENZIONE CONSIP PER L'ACQUISTO DEI BUONI PASTO ELETTRONICI PER I DIPENDENTI ANNI 2024-2025 (CIG PADRE 937582036D  _ CIG DERIVATO Z113D6A496)";"Non presente";Z113D6A496;"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"PELLEGRINI SPA - 05066690156";"PELLEGRINI SPA - 05066690156";01/01/2024;31/12/2025;28336.00;0.00
"Comune Di Poggio Renatico - 00339480386";"AFFIDAMENTO SERVIZIO ABBONAMENTO ANNUALE "" MEMOWEB"" .";"Non presente";ZB33B362EA;"23-AFFIDAMENTO DIRETTO";"GRAFICHE A. GASPARI SRL - 00089070403";"GRAFICHE A. GASPARI SRL - 00089070403";19/05/2023;19/05/2024;600.00;0.00
"Comune Di Poggio Renatico - 00339480386";"AFFIDAMENTO SERVIZIO DI ABBONAMENTO BIENNALE ""IL SOLE24ORE"" E FASCICOLI ""BOOK24ORE""";"Non presente";Z5D3B36344;"23-AFFIDAMENTO DIRETTO";"IL SOLE 24 ORE SPA - 00777910159";"IL SOLE 24 ORE SPA - 00777910159";18/05/2023;31/12/2024;907.50;0.00
"Comune Di Poggio Renatico - 00339480386";"AFFIDAMENTO SERVIZIO DI ASSISTENZA FISCALE E CONTABILE PER GLI ANNI 2023-2024-2025, SERVIZIO DI REDAZIONE DEL BILANCIO CONSOLIDATO RELATIVO ALL'ESERCIZIO 2022, 2023 E 2024, SERVIZIO DI AGGIORNAMENTO INVENTARIO E REDAZIONE STATO PATRIMONIALE, CONTO ECONOMICO E RELAZIONE SULLA GESTIONE ECONOMICO PATRIMONIALE RIFERITA AL RENDICONTO 2022-2023-2024, TRAMITE AFFIDAMENTO DIRETTO AI SENSI DELLART. 36, COMMA 2, LETTERA A) DEL D.LGS. 50/2016 E S.M.I., MEDIANTE RICHIESTA DI OFFERTA CON TRATTATIVA DIRETTA (TD) SUL MERCATO INTERCENTER.";"Non presente";ZAA38C18CD;"23-AFFIDAMENTO DIRETTO";"ESSE IN SRL  - 02099950467";"ESSE IN SRL  - 02099950467";01/01/1970;01/01/1970;25500.00;0.00
"Comune Di Poggio Renatico - 00339480386";"DETERMINA DI AGGIUDICAZIONE DEFINITIVA DEL SERVIZIO ASSICURATIVO ""ALL RISKS FOTOVOLTAICO"" PER IL PERIODO 31/12/2022 - 31/12/2025 CIG Z433947BB8. AUTORIZZAZIONE ALL'ESECUZIONE ANTICIPATA DEL CONTRATTO, NELLE MORE DELL'EFFICACIA SUBORDINATA ALL'ESITO DI REGOLARITA' DEI REQUISITI PRESCRITTI";"Non presente";Z433947BB8;"23-AFFIDAMENTO DIRETTO";"AON SPA - 10203070155";"AON SPA - 10203070155";01/01/2023;31/12/2025;4533.00;0.00
"Comune Di Poggio Renatico - 00339480386";"DETERMINA DI AGGIUDICAZIONE DEFINITIVA DEL SERVIZIO ASSICURATIVO ALL RISKS PROPERTY PER IL PERIODO 31/12/2022 31/12/2025 - CIG. 9565467913. AUTORIZZAZIONE ALL'ESECUZIONE ANTICIPATA DEL CONTRATTO, NELLE MORE DELL'EFFICACIA SUBORDINATA ALL'ESITO DI REGOLARITA' DEI REQUISITI PRESCRITTI.";"Non presente";9565467913;"23-AFFIDAMENTO DIRETTO";"AON SPA - 10203070155";"AON SPA - 10203070155";01/01/2023;31/12/2025;89686.86;0.00
"Comune Di Poggio Renatico - 00339480386";"DETERMINA DI AGGIUDICAZIONE DEFINITIVA DEL SERVIZIO ASSICURATIVO ""INFORTUNI DELL'ENTE"" PER IL PERIODO 31/12/2022 - 31/12/2025 CIG Z6A3944585. AUTORIZZAZIONE ALL'ESECUZIONE ANTICIPATA DEL CONTRATTO, NELLE MORE DELL'EFFICACIA SUBORDINATA ALL'ESITO DI REGOLARITA DEI REQUISII PRESCRITTI";"Non presente";Z6A3944585;"23-AFFIDAMENTO DIRETTO";"AON SPA - 10203070155";"AON SPA - 10203070155";01/01/2023;31/12/2025;5847.00;0.00
"Comune Di Poggio Renatico - 00339480386";"ADESIONE ALLA CONVENZIONE CONSIP PER L'ACQUISTO DEI BUONI PASTO ELETTRONICI PER I DIPENDENTI ANNO 2022-2023 (CIG PADRE 79900627BE - CIG DERIVATO ZED35DE4D6)";"Non presente";ZED35DE4D6;"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"REPAS LUNCH COUPON SRL - 08122660585";"REPAS LUNCH COUPON SRL - 08122660585";04/04/2022;28/02/2024;28823.96;0.00
"Comune Di Poggio Renatico - 00339480386";"RINNOVO AFFIDAMENTO DEL SERVIZIO DI TESORERIA DEL COMUNE DI POGGIO RENATICO, PER IL PERIODO 01/01/2023 - 31/12/2024.";"Non presente";95786464BC;"23-AFFIDAMENTO DIRETTO";"CREDITO EMILIANO SPA - 01806740153";"CREDITO EMILIANO SPA - 01806740153";01/01/2023;31/12/2024;50000.00;0.00
