ELENCO PER LA PUBBLICAZIONE AI SENSI DELL'ART. 27 DEL D. LGS. N. 33/2013 DEI SOGGETTI BENEFICIARI DI SOVVENZIONI, CONTRIBUTI, SUSSIDI, VANTAGGI ECONOMICI;;;;;;;;;;;;;
;;;;;;;;;;;;;
NOME DEL SOGGETTO BENEFICIARIO;CODICE FISCALE  PARTITA IVA;TIPO DI RAPPORTO (contributo/incarico di collaborazione);IMPORTO        EURO;norma o titolo a base dell'assegnazione;PROVVEDIMENTO DI ATTRIBUZIONE O CONCESSIONE ;AREA /SETTORE;SERVIZIO;U.O.;RESPONSABILE AREA;RESPONSABLE DEL PROCEDIMENTO;modalità utilizzata per individuare il beneficiario;link al progetto selezionato;curriculum del soggetto incaricato
Nuova Associazione Carnevale Coronella;93056500387;CONTRIBUTO;470;REGOLAMENTO DCC N. 50 DEL 18/10/2016;DETERMINAZIONE RG 22/2020;SERVIZI GENERALI;CULTURA;;BACCILIERI ANNA;BACCILIERI ANNA;;;
associazione storico culturale poggese;93070370387;CONTRIBUTO;1.200,00;REGOLAMENTO DCC N. 50 DEL 18/10/2016;DETERMINAZIONE RG 60/2020;SERVIZI GENERALI;CULTURA;;BACCILIERI ANNA;BACCILIERI ANNA;;;
asd gallo basket;1901310381;CONTRIBUTO;1.500,00;REGOLAMENTO DCC N. 50 DEL 18/10/2016;DETERMINAZIONE RG 47/2020;SERVIZI GENERALI; sport ;;BACCILIERI ANNA;BACCILIERI ANNA;;;
ASD GS GALLO;1153480387;CONTRIBUTO;900;REGOLAMENTO DCC N. 50 DEL 18/10/2016;DETERMINAZIONE RG 89/2020;SERVIZI GENERALI; CULTURA ;;BACCILIERI ANNA;BACCILIERI ANNA;;;
TENNIS CLUB POGGESE;1533080386;CONTRIBUTO;5.250,00;CONVENZIONE SP 43/19;DETERMINAZIONE RG 68/2020;SERVIZI GENERALI; SPORT ;;BACCILIERI ANNA;BACCILIERI ANNA;;;
PRO LOCO POGGIO RENATICO;93033690384;CONTRIBUTO;3.896,00;CONVENZIONE SP 38/2017  ;DETERMINAZIONE N. 129/20;SERVIZI GENERALI; CULTURA ;;BACCILIERI ANNA;BACCILIERI ANNA;;;
ASD SPORTING EMILIA POGGESE;1978610382;CONTRIBUTO;3.150,00;CONVENZIONE SP 55/18;DETERMINAZIONE 211/20;SERVIZI GENERALI; SPORT ;;BACCILIERI ANNA;BACCILIERI ANNA;;;
ASD GS GALLO;1153480387;CONTRIBUTO;2.100,00;CONVENZIONE 57/18;DETERMINAZIONE 211/20;SERVIZI GENERALI; SPORT ;;BACCILIERI ANNA;BACCILIERI ANNA;;;
ASD GALLO BASKET;1901310381;CONTRIBUTO;1.050,00;CONVENZIONE 61/18;DETERMINAZIONE 211/20;SERVIZI GENERALI; SPORT ;;BACCILIERI ANNA;BACCILIERI ANNA;;;
ASD TRA TERRA E CIELO;1988100382;CONTRIBUTO;1.050,00;CONVENZIONE 62/18;DETERMINAZIONE 211/20;SERVIZI GENERALI; SPORT ;;BACCILIERI ANNA;BACCILIERI ANNA;;;
COMITATO CARNEVALE POGGIO RENATICO;1578150383;CONTRIBUTO;10.346,75; ;DETERMINAZIONE 220/20;SERVIZI GENERALI; CULTURA ;;BACCILIERI ANNA;BACCILIERI ANNA;;;
PRO LOCO POGGIO RENATICO;93033690384;CONTRIBUTO;2.439,72;;DETERMINAZIONE 306/20;SERVIZI GENERALI; CULTURA ;;BACCILIERI ANNA;BACCILIERI ANNA;;;
