Stazione appaltante;Codice fiscale Stazione appaltante;Oggetto del bando;CIG del bando;Oggetto del lotto;CIG del lotto;Procedura scelta contraente;Operatori invitati;Operatori aggiudicatari;Data inizio;Data fine;Aggiudicato;Liquidato;Referente;Operatore;Ultimo aggiornamento
Comune Di Poggio Renatico;339480386;SERVIZIO DI DISINFESTAZIONE, DERATIZZAZIONE E DEZANZARIZZAZIONE PER IL TRIENNIO 2019-2021. ACQUISIZIONE DI EFFICACIA DELL'AGGIUDICAZIONE DEFINITIVA E AFFIDAMENTO DEL SERVIZIO. (CIG di gara: 781292667E CIG derivato: 7921234914);7921234914;;;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;GICO SYSTEMS S.R.L. - 04338740378, LA SUPREMA AMBIENTE DI CELAURO GIUSEPPE  - 02455390845;GICO SYSTEMS S.R.L. - 04338740378;30/05/2019;31/12/2021;43.480,01;0;Rizzioli Geom. Gianni;MANTOVANI ARIANNA;15/01/2020 13.07
Comune Di Poggio Renatico;339480386;SERVIZIO DI MANUTENZIONE DELLE AREE VERDI COMUNALI PER IL PERIODO DAL 01/07/2019 AL 30/06/2021 (POGGIO RENATICO CAPOLUOGO E FRAZIONI)  ATTESTAZIONE DI INTERVENUTA EFFICACIA DELL'AGGIUDICAZIONE DEFINITIVA (CIG di gara: 7817470C50  CIG derivato: 7971459012);7971459012;;;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;AVOLA SOC. COOP. - 01227390372, LA CITTA' VERDE SOC. COOP. A.R.L. - 00694271206;AVOLA SOC. COOP. - 01227390372, LA CITTA' VERDE SOC. COOP. A.R.L. - 00694271206;01/07/2019;30/06/2021;126.876,49;0;Bianconi Geom. Emanuele;PILATI CATIA;26/05/2021 12.28
Comune Di Poggio Renatico;339480386;APPALTO INTEGRAZIONE/INCLUSIONE SCOLASTICA A.S. 2019/20 E  2020/1- IMPEGNO DI SPESA PLURIENNALE.;7986405DE2;;;01-PROCEDURA APERTA;CONSORZIO SCU.TER - BOLOGNA -  03699741207;CONSORZIO SCU.TER - BOLOGNA -  03699741207;01/09/2019;31/12/2021;255.282,00;0;Testoni Dr. Raffaele;PILATI CATIA;16/01/2020 12.57
Comune Di Poggio Renatico;339480386;SERVIZIO DI REPERIBILITA' E TRATTAMENTO ANTIGELO DELLA VIABILITA PUBBLICA COMUNALE STAGIONI INVERNALI 2019/2020- 2020/2021  AGGIUDICAZIONE DEFINITIVA EFFICACE (CIG: 8014865BD2);8014865BD2;;;01-PROCEDURA APERTA;T & T LANDSCAPE - 01604150381;T & T LANDSCAPE - 01604150381;01/11/2019;12/05/2021;21.612,00;13.823,67;Bianconi Geom. Emanuele;MERLI MIRKO;12/05/2021 12.22
Comune Di Poggio Renatico;339480386;APPALTO PER GLI A.S. 2019/20 E 2020/21 DEI SERVIZI DI PRESCUOLA E DOPOSCUOLA PRESSO LE SCUOLE PRIMARIE DI POGGIO RENATICO E GALLO E PRESCUOLA E POST-SCUOLA PRESSO LA SCUOLA DELL'INFANZIA DI POGGIORENATICO.PRESA D'ATTO EFFICACIA AGGIUDICAZIONE DEFINITIVA.CIG DERIVATO 8027098AD0;8027098AD0;;;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;COOP DOLCE - BOLOGNA - 03772490375;COOP DOLCE - BOLOGNA - 03772490375;11/09/2019;31/12/2021;157.650,62;0;;PILATI CATIA;15/01/2020 13.15
Comune Di Poggio Renatico;339480386;PROCEDURA APERTA PER AFFIDAMENTO CONCESSIONE DELL'APPALTO DEL SERVIZIO DI MENSA SCOLASTICA PER GLI A.S. 2019/20 E 2020/21 ED EVENTUALE PROSECUZIONE PER GLI  A.S. 2021/22 E 2022/23.PRESA D'ATTO EFFICACIA AGGIUDICAZIONE DEFINITIVA. CIG DERIVATO 80281563E9.;8,02816E+16;;;01-PROCEDURA APERTA;CIR - RISTORAZIONE ITALIANA  - 00464110352, FELSINEA RISTORAZIONE - CALDERARA DI RENO - 00524341203, GEMOS  SOC COOP - FAENZA - 00353180391, SERENISSIMA RISTORAZIONE - VICENZA - 01617950249;GEMOS  SOC COOP - FAENZA - 00353180391;12/09/2019;31/12/2021;610.816,87;0;;PILATI CATIA;15/01/2020 12.52
Comune Di Poggio Renatico;339480386;"PROCEDURA TELEMATICA APERTA SOTTO SOGLIA COMUNITARIA PER L'AFFIDAMENTO IN CONCESSIONE DELLA GESTIONE DEL NIDO DINFANZIA ""GIOCOGIOCANDO"" PER GLI ANNI EDUCATIVI 2019/2020 E 2020/2021 DEL COMUNE DI POGGIO RENATICO (FE) - PRESA D'ATTO DELL'EFFICACIA DELL'AGGIUDICAZIONE. CIG DERIVATO 8029583D7F.";8029583D7F;;;01-PROCEDURA APERTA;ACCENTO SOCIETA' COPERATIVA SOCIALE - 01486550351 , COOP DOLCE - BOLOGNA - 03772490375, COOP LE PAGINE - FERRARA - 01068430386, PROGETTO DONNA PIU' - BIELLA - 01885620029;COOP DOLCE - BOLOGNA - 03772490375;01/09/2020;30/06/2021;104.000,00;0;;PILATI CATIA;14/01/2020 13.19
Comune Di Poggio Renatico;339480386;"Determinazione a contrarre e contestuale adesione a Convenzione Consip ""Energia elettrica ed. 17""   per la fornitura di energia elettrica e dei servizi connessi per le Pubbliche Amministrazioni ed.17 MEPA (Mercato Elettronico della Pubblica Amministrazione). Impegno di spesa (CIG. DERIVATO 8249020AA4).";8249020AA4;;;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;A2A ENERGIA S.P.A. - 12883420155;A2A ENERGIA S.P.A. - 12883420155;01/05/2020;31/12/2021;91.725,00;0;Bianconi Geom. Emanuele;FIORINI ALESSANDRA;19/01/2021 10.38
Comune Di Poggio Renatico;339480386;INTERVENTO DI RESTAURO, RIPARAZIONE E MIGLIORAMENTO SISMICO DEL CASTELLO LAMBERTINI DI POGGIO RENATICO A SEGUITO DEL SISMA DEL MAGGIO 2012. ATTESTAZIONE DI INTERVENUTA EFFICACIA DELL'AGGIUDICAZIONE DEFINITIVA ED IMPEGNO DI SPESA (CUP F89J14002600006 - CIG di gara 8005888BC4 - CIG derivato 8289896E94);8,2899E+100;;;01-PROCEDURA APERTA;;;;;4.181.719,42;0;Bianconi Geom. Emanuele;MERLI MIRKO;28/07/2020 17.20
Comune Di Poggio Renatico;339480386;AFFIDAMENTO DEL SERVIZIO DI TESORERIA DEL COMUNE DI POGGIO RENATICO, PER IL PERIODO 01/07/2020 - 31/12/2022, TRAMITE PROCEDURA NEGOZIATA AI SENSI DELL'ART. 63 DEL D.LGS. 50/2016. PRESA D'ATTO AGGIUDICAZIONE DEFINITIVA E AUTORIZZAZIONE ALL' ESECUZIONE ANTICIPATA DEL CONTRATTO, NELLE MORE DELL EFFICACIA SUBORDINATA ALL'ESITO DI REGOLARITA DEI REQUISITI PRESCRITTI.;8306489B8F;;;23-AFFIDAMENTO DIRETTO;CASSA DI RISPARMIO DI CENTO - 01208920387;CASSA DI RISPARMIO DI CENTO - 01208920387;01/07/2020;31/12/2023;62.500,00;0;Bonifazzi Dr.ssa Daniela;AMMINISTRATORE AMMINISTRATORE;27/05/2021 16.47
