"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIANO INTEGRATO DI ATTIVITA' E ORGANIZZAZIONE PIAO  PER IL TRIENNIO 2023 - 1^ MODIFICA";"154.77 KB";"15/06/2023";"15/06/2023"
"ALL A - MAPPATURA DEI PROCESSI E CATALOGO DEI RISCHI";"241.78 KB";"15/06/2023";"15/06/2023"
"ALL B - SEZIONE ANTICCORUZIONE";"1.64 MB";"15/06/2023";"15/06/2023"
"ALL C - SEZIONE ANTICORRUZIONE";"239.05 KB";"15/06/2023";"15/06/2023"
"ALL D  -SEZIONE ANTICORRUZIONE";"0.89 MB";"15/06/2023";"15/06/2023"
"ALL E - SEZIONE ANTICORRUZIONE";"4.05 MB";"15/06/2023";"15/06/2023"
"ALL F - RICOGNIZIONE ECCEDENZE PERSONALE 2023";"3.12 MB";"15/06/2023";"15/06/2023"
"ALL G - SPESE DI PERSONALE 2023";"305.6 KB";"15/06/2023";"15/06/2023"
"ALL H - PARERE DEL REVISORE PIANO OCCUPAZIONALE 2023";"3.82 MB";"15/06/2023";"15/06/2023"
"ALL I - PARERE DEL REVISORE 1^ MODIFICA PIAO";"0.67 MB";"15/06/2023";"15/06/2023"
"ALL L - PARERE DEL REVISORE N. 15_2023";"3.22 MB";"15/06/2023";"15/06/2023"
