"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DELIBERA APPROVAZIONE RENDICONTO DI GESTIONE DELL'ESERCIZIO 2018";"0.83 MB";"19/10/2023";"19/10/2023"
"ALL. 2";"11.39 MB";"19/10/2023";"19/10/2023"
"ALL. 2O - RELAZIONE GIUNTA - 1";"8.87 MB";"19/10/2023";"19/10/2023"
"ALL. 2O - RELAZIONE GIUNTA - 2";"6.97 MB";"19/10/2023";"19/10/2023"
"ALL. 2P - PARERE REVISORE";"2.18 MB";"19/10/2023";"19/10/2023"
"ALL. 3 - PARTECIPATE";"122.37 KB";"19/10/2023";"19/10/2023"
"ALL. 4 - PARAMETRI";"29.96 KB";"19/10/2023";"19/10/2023"
"ALL. 5 - INDICATORI DI BILANCIO";"2.59 MB";"19/10/2023";"19/10/2023"
"ALL. 6 - MONITORAGGIO SALDI FINANZA PUBBLICA";"341.22 KB";"19/10/2023";"19/10/2023"
"ALL. 7 - VERIFICA DEBITI E CREDITI";"1 MB";"19/10/2023";"19/10/2023"
"ALL. 8 - SPESE DI RAPPRESENTANZA";"67.18 KB";"19/10/2023";"19/10/2023"
