"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Regolamento edilizio";"2.13 MB";"29/06/2023";"24/10/2023"
"Norme sul procedimento in materia di pubblici esercizi di somministrazione di alimenti e bevande";"186.67 KB";"11/07/2023";"11/07/2023"
"Norme tecniche di attuazione del Piano Regolatore Generale";"0.75 MB";"29/06/2023";"06/07/2023"
"Classificazione acustica del territorio comunale";"311.74 KB";"29/06/2023";"06/07/2023"
"Regolamento per la protezione dall'esposizione al rumore degli ambienti abitativi e dell'ambiente esterno";"0.68 MB";"29/06/2023";"06/07/2023"
"Regolamento per l'individuazione dei soggetti attuatori dell'azione di riqualificazione dei locali aperti al pubblico con vetrina";"0.53 MB";"29/06/2023";"06/07/2023"
"Autorizzazioni commerciali per le strutture di vendita di Media Dimensione";"91.73 KB";"29/06/2023";"06/07/2023"
"Regolamento per l'esercizio del commercio su aree pubbliche - Disciplina dei mercati, dei posteggi isolati, del commercio in forma itinerante";"0.82 MB";"29/06/2023";"06/07/2023"
"Regolamento delle fiere";"116.56 KB";"29/06/2023";"06/07/2023"
"Regolamento per la tutela e la valorizzazione delle attivit� agro-alimentari tradizionali locali (DECO)";"1.05 MB";"29/06/2023";"06/07/2023"
"Regolamento per l'esercizio del servizio taxi e di noleggio con conducente mediante autovettura";"200.09 KB";"29/06/2023";"06/07/2023"
"Regolamento per la disciplina delle attivit� di acconciatura, estetica e servizi similari";"134.51 KB";"29/06/2023";"06/07/2023"
