"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DELIBERA DI APPROVAZIONE DEL RENDICONTO DI GESTIONE 2022";"24.05 MB";"22/06/2023";"22/06/2023"
"ALL 1";"2.2 MB";"22/06/2023";"22/06/2023"
"ALL 2";"4.08 MB";"22/06/2023";"22/06/2023"
"ALL 2 O";"9.56 MB";"22/06/2023";"22/06/2023"
"ALL 2 P";"3.65 MB";"22/06/2023";"22/06/2023"
"ALL 3";"0.69 MB";"22/06/2023";"22/06/2023"
"ALL 4";"355.07 KB";"22/06/2023";"22/06/2023"
"ALL 5";"0.81 MB";"22/06/2023";"22/06/2023"
"ALL 6";"86.81 KB";"22/06/2023";"22/06/2023"
"ALL 7";"0.79 MB";"22/06/2023";"22/06/2023"
"ALL 8";"99.37 KB";"22/06/2023";"22/06/2023"
"ALL 9";"1.08 MB";"22/06/2023";"22/06/2023"
"INTERVENTI";"270.25 KB";"22/06/2023";"22/06/2023"
"Delibera bilancio di previsione finanziario triennio 2022-2024";"331.04 KB";"22/06/2023";"22/06/2023"
"All. A - Schemi di bilancio";"3.82 MB";"22/06/2023";"22/06/2023"
"All. B - Schemi di bilancio redatti a titolo conoscitivo";"1.65 MB";"22/06/2023";"22/06/2023"
"All. C - Nota integrativa al bilancio";"2.52 MB";"22/06/2023";"22/06/2023"
"All. D - Spese del personale";"382.3 KB";"22/06/2023";"22/06/2023"
"All. E - Mutui";"0.51 MB";"22/06/2023";"22/06/2023"
"All. F - Tabella parametri obiettivi";"163.93 KB";"22/06/2023";"22/06/2023"
"All. G - Prospetti riepilogativi IVA";"193.62 KB";"22/06/2023";"22/06/2023"
"All. H - Servizi a domanda individuale";"0.81 MB";"22/06/2023";"22/06/2023"
"All. I - Spese personale";"400.98 KB";"22/06/2023";"22/06/2023"
"All. L- Elelnco indirizzi web societ� partecipate";"0.94 MB";"22/06/2023";"22/06/2023"
"All. M - Piano degli indicatori di bilancio";"0.69 MB";"22/06/2023";"22/06/2023"
"All. N - Residui Attivi";"228.45 KB";"22/06/2023";"22/06/2023"
"All. O - Parere dell'organo di revisione";"1.17 MB";"22/06/2023";"22/06/2023"
