"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DELIBERA DI APPROVAZIONE BILANCIO DI PREVISIONE FINANZIARIO 2017-2019";"0.77 MB";"19/10/2023";"19/10/2023"
"ALL. A - SCHEMI DI BILANCIO";"2.44 MB";"19/10/2023";"19/10/2023"
"ALL. B - SCHEMI DI BILANCIO PER CATEGORIE E MACROAGGREGATI";"0.68 MB";"19/10/2023";"19/10/2023"
"ALL. C";"87.73 KB";"19/10/2023";"19/10/2023"
"ALL. D - NOTA INTEGRATIVA";"1.64 MB";"19/10/2023";"19/10/2023"
"ALL. E - SPESE PERSONALE";"377.77 KB";"19/10/2023";"19/10/2023"
"ALL. F - MUTUI";"111.83 KB";"19/10/2023";"19/10/2023"
"ALL. G - PARAMETRI";"86.89 KB";"19/10/2023";"19/10/2023"
"ALL. H - SERVIZI RILEVANTI IVA";"18.59 KB";"19/10/2023";"19/10/2023"
"ALL. I - TAGLI";"58.01 KB";"19/10/2023";"19/10/2023"
"ALL. L - LIMITI UTILIZZO PERSONALE";"38.73 KB";"19/10/2023";"19/10/2023"
"ALL. M - PARTECIPATE";"4.56 MB";"19/10/2023";"19/10/2023"
"ALL. N - PIANO INDICATORI DI BILANCIO";"0.85 MB";"19/10/2023";"19/10/2023"
"ALL. O - PARERE REVISORE";"0.97 MB";"19/10/2023";"19/10/2023"
