"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DELIBERA APPROVAZIONE BILANCIO DI PREVISIONE FINANZIARIO 2018-2020";"0.73 MB";"19/10/2023";"19/10/2023"
"ALL. A - SCHEMI DI BILANCIO";"4.63 MB";"19/10/2023";"19/10/2023"
"ALL. B - SCHEMI DI BILANCIO IN CATEGORIE E MACROAGGREGATI";"1.78 MB";"19/10/2023";"19/10/2023"
"ALL. C - NOTA INTEGRATIVA";"3.45 MB";"19/10/2023";"19/10/2023"
"ALL. D - SPESE PERSONALE";"0.92 MB";"19/10/2023";"19/10/2023"
"ALL. E - MUTUI";"248.37 KB";"19/10/2023";"19/10/2023"
"ALL. F - PARAMETRI";"71.77 KB";"19/10/2023";"19/10/2023"
"ALL. G - SERVIZI RILEVANTI IVA";"42.43 KB";"19/10/2023";"19/10/2023"
"ALL. H - SERVIZI A DOMANDA INDIVIDUALE";"306.22 KB";"19/10/2023";"19/10/2023"
"ALL. I - TAGLI";"132.25 KB";"19/10/2023";"19/10/2023"
"ALL. L - LIMITI UTILIZZO PERSONALE";"97.54 KB";"19/10/2023";"19/10/2023"
"ALL. M- INDIRIZZI INTERET";"63.5 KB";"19/10/2023";"19/10/2023"
"ALL. N - PIANO INDICATORI DI BILANCIO";"1.43 MB";"19/10/2023";"19/10/2023"
"ALL. O - PARERE REVISORE";"1.55 MB";"19/10/2023";"19/10/2023"
