"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ALL. A - SCHEMI DI BILANCIO";"16.4 MB";"18/10/2023";"18/10/2023"
"ALL. B - SCHEMI DI BILANCIO CATEGORIE E MACROAGGREGATI";"12.84 MB";"18/10/2023";"18/10/2023"
"ALL. C - NOTA INTEGRATIVA";"2.68 MB";"18/10/2023";"18/10/2023"
"ALL. D. - SPESE DI PERSONALE";"0.54 MB";"18/10/2023";"18/10/2023"
"ALL. E - MUTUI";"140.03 KB";"18/10/2023";"18/10/2023"
"ALL. F - PARAMETRI";"44.48 KB";"18/10/2023";"18/10/2023"
"ALL. G - SERVIZI IVA";"33.25 KB";"18/10/2023";"18/10/2023"
"ALL. H - SERV. A DOMANDA INDIVIDUALE";"173.02 KB";"18/10/2023";"18/10/2023"
"ALL. I - TAGLI";"129.59 KB";"18/10/2023";"18/10/2023"
"ALL. L - LIMITI PERSONALE";"97.83 KB";"18/10/2023";"18/10/2023"
"ALL. M - PARTECIPATE";"48.53 KB";"18/10/2023";"18/10/2023"
"ALL. N - INDICATORI";"0.99 MB";"18/10/2023";"18/10/2023"
"ALL. O - RESIDUI";"0.57 MB";"18/10/2023";"18/10/2023"
"ALL. P - PARERE DEL REVISORE";"1.95 MB";"18/10/2023";"18/10/2023"
